Uttlesford District Council,,,,
Supplier payments greater than �250.00 01/04/2019 to 31/03/2020,,,,
Doc Ref,Date Paid,Supplier Name,Expenditure Description,Value (�)
190518,27/11/2019,QA Limited,Info Tech - Seminars,"2,965.20"
194686,25/03/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,956.49"
193433,26/02/2020,Northgate Public Services (UK) Ltd,Revenues Admin - Consultants,"2,954.40"
189837,06/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"2,951.24"
186211,10/07/2019,Garfield Builders Ltd,Bath/Kitch Rep - Cap Rep P&E,"2,949.10"
192162,22/01/2020,AdEPT Telecom PLC T/A Centrix Ltd,Telephones - Telephones,"2,947.07"
191437,02/01/2020,AdEPT Telecom PLC T/A Centrix Ltd,Telephones - Telephones,"2,942.52"
187160,14/08/2019,J P Chick & Partners Ltd,Hatherley Ct Shelt - Cap Wk L&,"2,934.00"
185106,05/06/2019,AdEPT Telecom PLC T/A Centrix Ltd,Telephones - Telephones,"2,929.69"
192027,15/01/2020,VIP-System Limited,Licensing - Other Mats,"2,927.16"
189852,06/11/2019,Iken Business Ltd,Legal Services - Legal Fees,"2,921.47"
184512,08/05/2019,Keep IT Simple Stationery Ltd,Info Tech - Equipment,"2,920.32"
190277,20/11/2019,General Business Holdings Ltd,Waste Mgmt - Disposal Chg,"2,918.53"
185224,12/06/2019,Porterhouse Building & Fire Solutions Lt,Museum Building - Cap Wk L&B,"2,914.80"
184024,24/04/2019,AdEPT Telecom PLC T/A Centrix Ltd,Telephones - Telephones,"2,910.91"
188889,02/10/2019,Identity Creative Ltd,Asset Management - Consultants,"2,910.78"
184183,01/05/2019,EE Ltd,Housing Servs - Mobiles,"2,908.64"
191854,08/01/2020,Canon (UK) Limited,Print Room - Equip Rental,"2,903.87"
187452,21/08/2019,NWES Ltd t/a COAL Consultants,Housing Repair - Asbestos Mgt,"2,902.80"
183300,03/04/2019,EE Ltd,Housing Servs - Mobiles,"2,902.36"
183224,03/04/2019,Dentons UK and Middle East LLP,Corporate Team - Consultants,"2,898.72"
190384,20/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"2,895.60"
189057,23/10/2019,The Administrators of Roalco Limited,Bath/Kitch Rep - Cap Rep P&E,"2,895.34"
191644,02/01/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,893.93"
184994,05/06/2019,Garfield Builders Ltd,Bath/Kitch Rep - Cap Rep P&E,"2,891.78"
186732,31/07/2019,Freeman & Company (installations) Ltd,Asset Management - Consultants,"2,887.20"
183399,03/04/2019,Civica UK Limited,Info Tech - Support Costs,"2,880.00"
188579,25/09/2019,Northgate Public Services (UK) Ltd,Info Tech - Support Costs,"2,880.00"
190883,04/12/2019,Northgate Public Services (UK) Ltd,Benefits Admin - Consultants,"2,880.00"
191112,11/12/2019,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,877.26"
194471,25/03/2020,AdEPT Telecom PLC T/A Centrix Ltd,Telephones - Telephones,"2,874.64"
189519,23/10/2019,Socitm Limited,Info Tech - Subscriptions,"2,874.00"
193534,26/02/2020,Haymarket Media Group Ltd,Dev't Control - Subscriptions,"2,874.00"
190049,13/11/2019,Ideagen Gael Ltd,Leisure & Perf - Support costs,"2,868.00"
184633,15/05/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,866.94"
183302,03/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,866.50"
190641,27/11/2019,Grove F&B t/a Novotel London,Dev Ctrl Appls - Seminars,"2,865.60"
185653,26/06/2019,Canon (UK) Limited,Print Room - Equip Rental,"2,862.64"
189119,16/10/2019,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"2,854.64"
184675,15/05/2019,We Care 4 Air Ltd,Air Quality Monit'ing SW CapPE,"2,854.20"
186646,24/07/2019,We Care 4 Air Ltd,Air Quality Monit'ing SW CapPE,"2,854.20"
189390,23/10/2019,Marstan Facilities Ltd,Day Centres    -,"2,853.60"
186680,31/07/2019,PHF Training,Human Resource - Prof Training,"2,850.00"
184875,29/05/2019,Oakray Limited,Housing Repair - Indiv Boilers,"2,839.73"
186475,17/07/2019,Malins Associates Limited,Property Servs - Consultants,"2,835.00"
187855,11/09/2019,Malins Associates Limited,Property Servs - Consultants,"2,835.00"
192206,22/01/2020,High Easter Village Hall,Community Grt - Cap Grt P&E,"2,835.00"
193143,12/02/2020,Bottomline Technologies Ltd,Info Tech - Support Costs,"2,834.88"
189724,30/10/2019,Oakray Limited,Cent Heating - Cap Rep P&E,"2,833.21"
183335,03/04/2019,BP Chargemaster,Electric Car Charges - Cap Pur,"2,832.00"
194046,11/03/2020,Lambsquay Consulting of Cambridge Ltd,Plan Policy - Consultants,"2,829.60"
190571,27/11/2019,Porterhouse Building & Fire Solutions Lt,Structural Wrk - Cap Rep L&B,"2,829.36"
184273,08/05/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,825.80"
183365,03/04/2019,Asgen Limited,Housing Repair - Asbestos Mgt,"2,820.00"
184442,08/05/2019,Asgen Limited,Housing Repair - Asbestos Mgt,"2,820.00"
183350,02/04/2019,Mutual Media (UK) Ltd,Revenues Admin - Stationery,"2,818.98"
193981,11/03/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,816.44"
186734,31/07/2019,Net-Com (92) Limited,S/W Offices - Pl Repairs,"2,814.00"
183305,03/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,813.32"
188054,18/09/2019,Canon (UK) Limited,Print Room - Photocopier,"2,806.88"
191032,11/12/2019,PC Building Services,Voids Prog - Cap Rep L&B,"2,805.00"
194191,18/03/2020,Good People Recruitment Ltd,Waste Mgt      - Agency Staff,"2,804.93"
190866,04/12/2019,Porterhouse Building & Fire Solutions Lt,Structural Wrk - Cap Rep L&B,"2,803.20"
188058,18/09/2019,County Roadways,Asset Management - Consultants,"2,797.20"
183428,03/04/2019,Corporate Document Services Ltd,Communications - Publications,"2,796.24"
192752,11/03/2020,NTM-GB Ltd,Vehicle Maint - Other Mats,"2,795.08"
191129,11/12/2019,Direct Window Repairs,S/W Offices - Ad Hoc Repair,"2,794.90"
183661,10/04/2019,Roalco Ltd.,Newport Depot - Ad Hoc Repairs,"2,794.61"
189063,23/10/2019,The Administrators of Roalco Limited,Housing Repair - Ad Hoc Repair,"2,793.74"
186561,24/07/2019,Concept Life Sciences Ltd,Food Inspect'n - Oth Prof Fees,"2,793.48"
193923,11/03/2020,Sundry BACS,Community Grt - Cap Grt P&E,"2,791.00"
194164,18/03/2020,ARK Consultancy Limited,Garden Comms Deliv-Consultants,"2,790.00"
185338,12/06/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,789.94"
185922,03/07/2019,Royal Mail Group Ltd,Elections - Postage,"2,778.18"
189271,16/10/2019,B R G Interim Solutions Limited,Building Surveying - Agency,"2,776.14"
190850,04/12/2019,PortalPlanQuest Ltd,Dev't Control - Fees,"2,772.00"
185926,03/07/2019,The Administrators of Roalco Limited,Bath/Kitch Rep - Cap Rep P&E,"2,769.75"
193401,18/03/2020,Fitsall Roofing (UK) Ltd,Major Roof Wrk - Cap Rep L&B,"2,766.00"
191876,08/01/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,765.58"
191641,02/01/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,765.50"
191997,15/01/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,765.50"
194554,25/03/2020,Caroe Architecture Ltd,S/W Castle,"2,762.88"
191527,02/01/2020,PC Building Services,Structural Wrk - Cap Rep L&B,"2,760.00"
192321,22/01/2020,Porterhouse Building & Fire Solutions Lt,Structural Wrk - Cap Rep L&B,"2,760.00"
183460,10/04/2019,Garfield Builders Ltd,Bath/Kitch Rep - Cap Rep P&E,"2,758.70"
187047,14/08/2019,Louise St John Howe t/a PO Services,Plan Policy - Consultants,"2,756.25"
183309,03/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,754.29"
188506,25/09/2019,H B Commercial Ltd,Vehicle Maint - Other Mats,"2,752.40"
184057,24/04/2019,Roalco Ltd.,Voids Prog - Cap Rep L&B,"2,750.75"
192703,05/02/2020,PC Building Services,Voids Prog - Cap Rep L&B,"2,748.00"
194553,25/03/2020,Caroe Architecture Ltd,S/W Castle,"2,746.32"
192897,12/02/2020,Lambsquay Consulting of Cambridge Ltd,Plan Policy - Consultants,"2,744.64"
183671,10/04/2019,Roalco Ltd.,Voids Prog - Cap Rep L&B,"2,741.38"
193538,18/03/2020,Fitsall Roofing (UK) Ltd,Major Roof Wrk - Cap Rep L&B,"2,740.80"
192716,05/02/2020,Byford and Hammond Ltd,S/W Offices - Pl Repairs,"2,739.60"
186833,31/07/2019,Acoustic Associates (Peterborough),Asset Management - Consultants,"2,736.00"
188212,18/09/2019,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,734.25"
184419,08/05/2019,Freeman & Company (installations) Ltd,London Rd Elec - Cap Pur P&E,"2,721.60"
192601,05/02/2020,Asgen Limited,Housing Repair - Asbestos Mgt,"2,721.60"
183665,10/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,719.41"
188126,18/09/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"2,718.18"
189121,16/10/2019,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"2,715.01"
191068,11/12/2019,Bevan Brittan LLP,Legal Services - Legal Fees,"2,714.40"
183255,03/04/2019,Keep IT Simple Stationery Ltd,Info Tech - Equipment,"2,710.92"
185595,19/06/2019,Roalco Ltd.,Bath/Kitch Rep - Cap Rep P&E,"2,706.93"
183885,17/04/2019,West Devon Borough Council,Chief Exec - Subscriptions,"2,706.00"
188647,02/10/2019,Penna PLC,Human Resource - Support Costs,"2,705.59"
188890,02/10/2019,Penna PLC,Human Resource - Support Costs,"2,705.59"
189114,16/10/2019,Penna PLC,Human Resource - Support Costs,"2,705.59"
186205,10/07/2019,Canon (UK) Limited,Print Room - Equip Rental,"2,703.73"
193742,04/03/2020,PC Building Services,Voids Prog - Cap Rep L&B,"2,700.74"
186242,10/07/2019,Fitsall Roofing (UK) Ltd,S/W Offices - Ad Hoc Repair,"2,700.00"
186754,31/07/2019,Easylawns Ltd,Sheltered Hsg - Other Mats,"2,700.00"
187214,14/08/2019,Planning and Management Ltd,Neighbrhd Plan - Consultants,"2,700.00"
191528,02/01/2020,SnapComms (UK) Ltd,Info Tech - Support Costs,"2,700.00"
186188,10/07/2019,A C Leigh (norwich) Ltd,Sheltered Sec - Cap Rep P&E,"2,696.96"
194304,18/03/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,694.60"
188085,18/09/2019,Dulux Decorator Centres,Housing Repair - Ad Hoc Repair,"2,693.74"
192152,22/01/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"2,690.48"
184672,15/05/2019,Sharpe Pritchard LLP,Legal Services - Legal Fees,"2,690.00"
191755,08/01/2020,Freeman & Company (installations) Ltd,London Rd Elec - Cap Pur P&E,"2,689.20"
187588,28/08/2019,Royal Mail Group Ltd,Electoral Reg - Postage,"2,681.57"
191111,11/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"2,676.68"
188919,09/10/2019,Connect Search and Selection Group Ltd,Street Srv Mgt - Agency Staff,"2,674.55"
184319,08/05/2019,Asgen Limited,Housing Repair - Asbestos Mgt,"2,670.00"
193306,19/02/2020,Sundry BACS,Youth Grants - Grants,"2,670.00"
189219,16/10/2019,NWES Ltd t/a COAL Consultants,Housing Repair - Asbestos Mgt,"2,668.80"
184616,15/05/2019,Malins Associates Limited,Property Servs - Consultants,"2,667.00"
184632,15/05/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,664.17"
189621,30/10/2019,B R G Interim Solutions Limited,Building Surveying - Agency,"2,661.12"
193050,12/02/2020,Porterhouse Building & Fire Solutions Lt,Re-Windowing - Cap Rep P&E,"2,658.22"
184747,22/05/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,654.53"
191768,08/01/2020,Porterhouse Building & Fire Solutions Lt,Bath/Kitch Rep - Cap Rep P&E,"2,653.66"
190151,13/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"2,650.93"
190109,13/11/2019,NWES Ltd t/a COAL Consultants,Housing Repair - Asbestos Mgt,"2,650.80"
187194,14/08/2019,Cornerstone Barristers,Dev Ctrl Appls - Legal Fees,"2,644.30"
187575,28/08/2019,Softcat Limited,Info Tech - Support Costs,"2,642.38"
194065,11/03/2020,Dulux Decorator Centres,Housing Repair - Ad Hoc Repair,"2,641.75"
185623,19/06/2019,Saville Grp Ltd T/A Saville Audio Visual,S/W Offices - Equip Maint,"2,640.00"
186044,10/07/2019,Garfield Builders Ltd,Bath/Kitch Rep - Cap Rep P&E,"2,639.65"
187831,11/09/2019,Asgen Limited,Housing Repair - Asbestos Mgt,"2,635.20"
191434,02/01/2020,Association of Electoral Administrators,Elections - Consultants,"2,621.22"
188550,02/10/2019,G & A Safety Supplies,Waste Mgmt - Clothing,"2,615.82"
189053,23/10/2019,The Administrators of Roalco Limited,Bath/Kitch Rep - Cap Rep P&E,"2,613.37"
183663,10/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,611.64"
189059,23/10/2019,The Administrators of Roalco Limited,Voids Prog - Cap Rep L&B,"2,611.23"
184451,08/05/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,606.62"
190785,04/12/2019,B R G Interim Solutions Limited,Building Surveying - Agency,"2,603.16"
193864,11/03/2020,PC Building Services,Voids Prog - Cap Rep L&B,"2,603.16"
191569,02/01/2020,Emerald Elevators Ltd,Sheltered Hsg  - Lift Maint,"2,597.30"
187146,14/08/2019,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"2,588.96"
191206,18/12/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"2,580.10"
188897,02/10/2019,Oakray Limited,Housing Repair - Indiv Boilers,"2,580.01"
185130,05/06/2019,Asgen Limited,Housing Repair - Asbestos Mgt,"2,580.00"
192512,29/01/2020,Asgen Limited,Housing Repair - Asbestos Mgt,"2,580.00"
194329,18/03/2020,Asgen Limited,Unidentified New Build Si- L&B,"2,580.00"
183668,10/04/2019,Roalco Ltd.,Voids Prog - Cap Rep L&B,"2,579.54"
183637,10/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,578.49"
192194,22/01/2020,General Business Holdings Ltd,Waste Mgmt - Disposal Chg,"2,571.42"
189967,06/11/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"2,568.00"
189819,30/10/2019,G & A Safety Supplies,Waste Mgmt - Clothing,"2,561.31"
190461,27/11/2019,Direct Window Repairs,Re-Windowing - Cap Rep P&E,"2,549.92"
191092,11/12/2019,Direct Window Repairs,S/W Offices - Ad Hoc Repair,"2,549.33"
183584,10/04/2019,Roalco Ltd.,Voids Prog - Cap Rep L&B,"2,543.37"
190909,11/12/2019,Canon (UK) Limited,Print Room - Photocopier,"2,538.17"
192417,29/01/2020,Asgen Limited,Voids Prog - Cap Rep L&B,"2,536.80"
187186,14/08/2019,RPS Consulting Services Ltd,Plan Policy - Consultants,"2,532.60"
184565,15/05/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"2,529.56"
184845,29/05/2019,Dentons UK and Middle East LLP,Corporate Team - Consultants,"2,528.75"
190731,04/12/2019,Essex County Council,Land Charges - Fees,"2,527.25"
192061,15/01/2020,Pristine Washroom Services,Office Cleaning - Cleaning,"2,521.54"
185617,19/06/2019,Imperial Polythene Products Limited,Street Clnsing - Other Mats,"2,520.00"
189984,06/11/2019,Penna PLC,Human Resource - Support Costs,"2,520.00"
192289,22/01/2020,Gracelands CMS Ltd,Disabled Adapt - Cap Rep P&E,"2,515.32"
194673,25/03/2020,Oakray Limited,Voids Prog - Cap Rep L&B,"2,512.85"
190032,06/11/2019,Sunfish Services Ltd,Sheltered Hsg   - Extinguisher,"2,512.78"
183512,10/04/2019,Vodafone Limited (Corporate),Telephones - Telephones,"2,504.66"
185236,12/06/2019,Vodafone Limited (Corporate),Telephones - Telephones,"2,504.65"
186220,09/10/2019,Vodafone Limited (Corporate),Telephones - Telephones,"2,504.65"
189002,09/10/2019,Vodafone Limited (Corporate),Info Tech - Support Costs,"2,504.65"
192212,22/01/2020,Vodafone Limited (Corporate),Info Tech - Support Costs,"2,504.65"
187910,11/09/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"2,502.00"
183537,10/04/2019,Environmental Health Resource Centre,Env Protection - Consultants,"2,500.62"
191629,02/01/2020,Association of Electoral Administrators,Elections - Consultants,"2,500.50"
183280,02/04/2019,Sundry Cheque,Tenants Grants - Cap Grt L&B,"2,500.00"
183343,02/04/2019,Sundry Cheque,Tenants Grants - Cap Grt L&B,"2,500.00"
184737,22/05/2019,Sundry BACS,Tenants Grants - Cap Grt L&B,"2,500.00"
184882,05/06/2019,Sundry BACS,Hatherley Ct Shelt - Cap Wk L&,"2,500.00"
185072,05/06/2019,Sundry BACS,Tenants Grants - Cap Grt L&B,"2,500.00"
186495,17/07/2019,Sundry BACS,Tenants Grants - Cap Grt L&B,"2,500.00"
186496,16/07/2019,Sundry Cheque,Tenants Grants - Cap Grt L&B,"2,500.00"
191635,02/01/2020,Support 4 Sight,Health Imp - Seminars,"2,500.00"
192343,22/01/2020,Newport Parish Council,Community Grt - Cap Grt P&E,"2,500.00"
192393,29/01/2020,Association of Electoral Administrators,Committee Adm - Prof Training,"2,500.00"
194095,18/03/2020,Sundry BACS,Tenants Grants - Cap Grt L&B,"2,500.00"
186958,07/08/2019,PC Building Services,Voids Prog - Cap Rep L&B,"2,498.40"
183145,03/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,497.03"
186916,07/08/2019,Braintree District Council,Energy Effcncy - Consultants,"2,495.66"
185787,26/06/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,493.30"
193040,12/02/2020,ARK Consultancy Limited,Garden Comms Deliv-Consultants,"2,488.26"
184740,22/05/2019,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"2,480.48"
187899,11/09/2019,WTL Truck Centres,Vehicle Maint - Vehicle Maint,"2,476.20"
191171,18/12/2019,Liz Lake Associates Ltd,Great Chesterford - Cap Wk L&B,"2,474.40"
189975,06/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Asbestos Mgt,"2,471.04"
187362,21/08/2019,Central Tyre Limited,Vehicle Maint - Other Mats,"2,470.80"
183306,03/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,469.37"
189055,23/10/2019,The Administrators of Roalco Limited,Bath/Kitch Rep - Cap Rep P&E,"2,469.17"
183736,17/04/2019,Reach Publishing Services Ltd,Revenues Admin - Interview Exp,"2,466.00"
191107,11/12/2019,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,464.79"
191108,11/12/2019,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,464.79"
191995,15/01/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,464.79"
194305,18/03/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,463.43"
194582,25/03/2020,LAVAT Consulting Limited,Financial Srvs - Consultants,"2,460.00"
183809,17/04/2019,Dennis Eagle Limited,Vehicle Maint - Other Mats,"2,458.00"
193909,11/03/2020,Freeman & Company (installations) Ltd,Day Centres    -,"2,452.80"
194271,18/03/2020,Focus On Banking,Treasury Man - Consultants,"2,451.84"
185009,05/06/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,444.64"
185335,12/06/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,442.80"
189354,23/10/2019,Direct Window Repairs,Re-Windowing - Cap Rep P&E,"2,437.06"
192921,12/02/2020,Porterhouse Building & Fire Solutions Lt,Structural Wrk - Cap Rep L&B,"2,435.15"
193842,11/03/2020,Browne Jacobson LLP,Legal Services - Legal Fees,"2,432.40"
193336,19/02/2020,Porterhouse Building & Fire Solutions Lt,Structural Wrk - Cap Rep L&B,"2,414.78"
187856,11/09/2019,Essex Pension Fund,Financial Srvs - Consultants,"2,409.11"
184873,29/05/2019,Oakray Limited,Voids Prog - Cap Rep L&B,"2,404.55"
183490,10/04/2019,Stephen Austin Ltd,Elections - Stationery,"2,401.20"
183820,17/04/2019,Essex County Council - Tourism,Economic Development - Subscri,"2,400.00"
184701,15/05/2019,Cornerstone Barristers,Plan Policy - Consultants,"2,400.00"
185650,26/06/2019,Landmark Chambers,Plan Policy - Consultants,"2,400.00"
186997,07/08/2019,Ideagen Gael Ltd,Leisure & Perf - Support costs,"2,400.00"
187363,21/08/2019,Wilks Head & Eve,Asset Management - Consultants,"2,400.00"
187577,28/08/2019,Northgate Public Services (UK) Ltd,Housing Servs - Seminars,"2,400.00"
187615,28/08/2019,Craemer UK Limited,Trade Bin Rep - Cap Pur P&E,"2,400.00"
187630,28/08/2019,Lagom Associates Limited,Financial Srvs - Subscriptions,"2,400.00"
189935,06/11/2019,WYG Environment Planning Transport Ltd,Plan Policy - Consultants,"2,400.00"
191166,18/12/2019,Braintree District Council,Economic Development - Subscri,"2,400.00"
191258,18/12/2019,Malins Roofing,Chimney Reinst - Cap Rep L&B,"2,400.00"
191781,08/01/2020,Northgate Public Services (UK) Ltd,Info Tech - Support Costs,"2,400.00"
192508,29/01/2020,Cornerstone Barristers,Dev't Control  - Legal Fees,"2,400.00"
188063,18/09/2019,Kidd Scaffolding Ltd,Museum Building - Cap Wk L&B,"2,399.75"
186520,17/07/2019,Dennis Eagle Limited,Vehicle Maint - Other Mats,"2,399.63"
190971,11/12/2019,Braintree District Council,Energy Effcncy - Consultants,"2,394.22"
191218,18/12/2019,Sygma Security Systems Ltd,Sheltered Sec - Cap Rep P&E,"2,394.00"
192062,22/01/2020,Chelmsford City Council,Air/Noise Pol - Consultants,"2,390.46"
184639,15/05/2019,Infosec Cloud Ltd,Info Tech - Support Costs,"2,387.71"
190183,13/11/2019,Integrated Acoustics Ltd,The Moors - Cap Wk L&B,"2,382.24"
186089,10/07/2019,Easy Mobility (East Anglian) Ltd,Dis Facil Grt - Cap Grt L&B,"2,380.00"
194291,18/03/2020,Thermoserv Ltd,Cent Heating - Cap Rep P&E,"2,378.84"
186366,17/07/2019,Porterhouse Building & Fire Solutions Lt,Voids Prog - Cap Rep L&B,"2,377.20"
189048,23/10/2019,The Administrators of Roalco Limited,Housing Repair - Asbestos Mgt,"2,372.73"
184596,15/05/2019,Asgen Limited,Housing Repair - Asbestos Mgt,"2,370.00"
185563,19/06/2019,PC Building Services,Housing Repair - Ad Hoc Repair,"2,370.00"
188642,02/10/2019,Lodge Roofing Limited,Chimney Reinst - Cap Rep L&B,"2,370.00"
192962,26/02/2020,Stephen Austin Ltd,Elections      - Printing,"2,367.60"
186770,31/07/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"2,362.86"
186769,31/07/2019,Hardisty Jones Associates Ltd,Plan Policy - Consultants,"2,354.35"
184483,08/05/2019,Wybone Ltd,Street Clnsing - Other Mats,"2,354.22"
194187,18/03/2020,Canon (UK) Ltd (was Brentwood),Print Room - Photocopier,"2,353.14"
188113,18/09/2019,Association of Electoral Administrators,Elections - Consultants,"2,346.05"
191480,02/01/2020,VIP-System Limited,Licensing - Other Mats,"2,343.24"
193556,26/02/2020,VIP-System Limited,Licensing - Other Mats,"2,343.24"
184744,22/05/2019,Roalco Ltd.,Housing Repair - Asbestos Mgt,"2,342.80"
183132,03/04/2019,LAVAT Consulting Limited,Financial Srvs - Consultants,"2,340.00"
186630,24/07/2019,Wyatt Carruthers Jebb Limited,Structural Wrk - Cap Rep L&B,"2,340.00"
192992,12/02/2020,Rossi Long Consulting Ltd,Thaxted Road - Cap Wk L&B,"2,340.00"
184413,08/05/2019,Roalco Ltd.,Voids Prog - Cap Rep L&B,"2,326.48"
189382,23/10/2019,Braintree District Council,Energy Effcncy - Consultants,"2,326.25"
189035,09/10/2019,Asgen Limited,Housing Repair - Asbestos Mgt,"2,325.60"
187217,14/08/2019,B R G Interim Solutions Limited,Building Surveying - Agency,"2,321.11"
191620,02/01/2020,B R G Interim Solutions Limited,Building Surveying - Agency,"2,320.92"
184452,08/05/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,319.39"
188037,18/09/2019,Mr Marc Lee,Re-Windowing - Cap Rep P&E,"2,319.20"
184027,24/04/2019,Braintree District Council,Energy Effcncy - Consultants,"2,315.48"
190635,27/11/2019,B R G Interim Solutions Limited,Building Surveying - Agency,"2,308.14"
190189,13/11/2019,B R G Interim Solutions Limited,Building Surveying - Agency,"2,307.06"
193694,04/03/2020,Partners In Grime,Unidentified New Build Si- L&B,"2,304.00"
191971,15/01/2020,Royal Mail Group Ltd,Elections - Postage,"2,301.64"
192873,11/03/2020,J Breheny Contractors Ltd,S/W Offices - Ad Hoc Repair,"2,298.00"
185929,03/07/2019,The Administrators of Roalco Limited,Housing Repair - Ad Hoc Repair,"2,297.28"
187239,21/08/2019,Essex County Council,Land Charges - Fees,"2,293.50"
186230,10/07/2019,The Administrators of Roalco Limited,Bath/Kitch Rep - Cap Rep P&E,"2,292.96"
183439,10/04/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,292.29"
193579,04/03/2020,DNU Northumbrian Water Limited,Env Protection - Oth Prof Fees,"2,288.47"
192350,22/01/2020,Braintree District Council,Energy Effcncy - Consultants,"2,287.94"
184450,08/05/2019,Roalco Ltd.,Housing Repair - Ad Hoc Repair,"2,287.22"
183122,03/04/2019,Keep IT Simple Stationery Ltd,Info Tech - Equipment,"2,281.18"
184456,08/05/2019,J Breheny Contractors Ltd,S/W Offices - Ad Hoc Repair,"2,280.17"
184528,08/05/2019,Freight Transport Assoc. Ltd,Street Serv Man - Prof Trg,"2,280.00"
192265,22/01/2020,Softcat Limited,Info Tech - Consultancy,"2,280.00"
194060,11/03/2020,District Surveyors Association Ltd,Bldg Surveying - Subscriptions,"2,278.14"
184618,15/05/2019,Essex County Council,Land Charges - Fees,"2,277.00"
190583,27/11/2019,Freeman & Company (installations) Ltd,London Rd Elec - Cap Pur P&E,"2,276.40"
194672,25/03/2020,Oakray Limited,Voids Prog - Cap Rep L&B,"2,270.80"
189275,16/10/2019,J P Chick & Partners Ltd,Hatherley Ct Shelt - Cap Wk L&,"2,269.51"
185429,12/06/2019,Fitsall Roofing (UK) Ltd,Major Roof Wrk - Cap Rep L&B,"2,268.00"
187216,14/08/2019,B R G Interim Solutions Limited,Building Surveying - Agency,"2,267.02"
188800,02/10/2019,PC Building Services,Voids Prog - Cap Rep L&B,"2,260.80"
184814,22/05/2019,Sunfish Services Ltd,Sheltered Hsg   - Extinguisher,"2,260.48"
183189,03/04/2019,Braintree District Council,Energy Effcncy - Consultants,"2,260.40"
185476,19/06/2019,J Breheny Contractors Ltd,SW Depot - Equipment,"2,256.00"
190826,04/12/2019,Hatfield Broad Oak Youth Football Club,Youth Grants - Grants,"2,255.00"
193048,12/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Elec Test,"2,254.32"
186030,03/07/2019,Dennis Eagle Limited,Vehicle Maint - Other Mats,"2,252.20"
185924,03/07/2019,Royal Mail Group Ltd,Elections - Postage,"2,251.50"
193068,12/02/2020,Perfect Day Group Ltd.,Chairman - Members Exps,"2,248.60"
