Reference,Date Paid,Supplier Name,Expenditure Description,Category,Value (�)
214936,14/06/2023,Uttlesford Norse Ltd.,Norse Partnership Cleaning - Fees,Partnerships - Fees,20841.33
214937,07/06/2023,Street Cars Transportation,Other LA's Movemt in year,Emerg Accommodation - Ukrainian Refugees,502
214938,07/06/2023,Newsquest Media Group Ltd,Economic Development - Advertising,Advertising,359.2
214939,07/06/2023,Mattinson Partnership Ltd,Air/Noise Pol - Fees,Environmental Services - Fees,9896
214940,07/06/2023,Positive Waste Solutions Ltd,Street Clnsing - Other Mats,Waste Management - Materials,1170
214941,07/06/2023,The Enterprise East Group CIC,Health Imp - Seminars,Room Hire - Seminars & Meetings,300
214942,07/06/2023,Abrey & Son Ltd,Grounds Mtce - Equipment,Tools/Equipment (Purchase) - Equipment,457
214943,07/06/2023,Abrey & Son Ltd,Grounds Mtce - Equipment,Tools/Equipment (Purchase) - Equipment,362.85
214947,07/06/2023,React Disaster Response Ltd,Homelessness - Emergency Response Supplies,Covid 19 - Emergency Response Supplies,3600
214948,07/06/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),337.12
214950,07/06/2023,Street Cars Transportation,Other LA's Movemt in year,Covid 19 - Emergency Response Supplies,736.4
214950,07/06/2023,Street Cars Transportation,Homelessness - Emergency Response Supplies,Covid 19 - Emergency Response Supplies,7241.9
214951,07/06/2023,Kelly Rowland,Health Imp - Seminars,Room Hire - Seminars & Meetings,800
214952,07/06/2023,Patricia Ackron,Health Imp - Seminars,Room Hire - Seminars & Meetings,280
214955,07/06/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,871.4
214956,14/06/2023,Npower Limited,Rates & Prop - Electricity,Credit Note,-11970.47
214960,14/06/2023,Npower Limited,Thaxted CIC - Electricity,Corporate Asset utilities ,30346.86
214964,14/06/2023,Rossi Long Consulting Ltd,Unidentified New Build Sites - Cap Wk L&B,Capital - L & B,1380
214965,14/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,10200.49
214966,14/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,9570.22
214968,14/06/2023,Provide Care Solutions,Sheltered Hsg - Oth Loc Auth,Social&Community Care Misc - Oth Loc Aut,5558.42
214969,14/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,4161.6
214970,14/06/2023,International Parking Systems (UK) Ltd,CP Overheads - Equip Rental,Office & Reprographics -Equipment Rental,332.5
214971,14/06/2023,International Parking Systems (UK) Ltd,CP Overheads - Bank Charges,Bank Charges,4842.24
214972,14/06/2023,Cornerstone Barristers,Democratic Rep - Prof Training,Training,1250
214973,14/06/2023,Cornerstone Barristers,Democratic Rep - Prof Training,Training,500
214975,14/06/2023,Essex County Council,Land Charges - Fees,Legal Services - Fees,280
214976,14/06/2023,Harrison Cantel,Economic Development - Consultants,Consultants - General,1000
214977,14/06/2023,Detheo Photography,Economic Development - Advertising,Advertising,584.5
214978,14/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,3445
214979,14/06/2023,Canon (UK) Limited,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,413.62
214982,14/06/2023,The Housing Ombudsman,Housing Servs - Subscriptions,Subscriptions,16128.75
214983,14/06/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,1512
214984,14/06/2023,High Roding Parish Council,Community Grt - Cap Grt P&E,Grant ,650
214985,21/06/2023,Sundry BACS,Hsg Rent Refunds Movements,Hsg Rent Refunds Movements,1180.78
214986,21/06/2023,Sundry BACS,Hsg Rent Refunds Movements,Hsg Rent Refunds Movements,784.36
214987,21/06/2023,Sundry BACS,Hsg Rent Refunds Movements,Hsg Rent Refunds Movements,350.29
214988,14/06/2023,N&P Crayford MRF Ltd,Waste Mgmt - Mat Rec Fac,Waste Recycling - Materials Recycling,61523.26
214989,14/06/2023,LDA Design Consulting Ltd,Plan Policy - Consultants,Consultants - General,19475
214990,14/06/2023,Berendsen UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,476.96
214991,14/06/2023,Chelmsford Safety Supplies,Waste Mgmt - Clothing,Protective Clothing - Clothing & Uniform,410.72
214993,14/06/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,315.53
214994,14/06/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,1786.11
214995,14/06/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),1826.41
214996,14/06/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),1724.66
214997,14/06/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,864
214998,14/06/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,437.47
214999,14/06/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,551.2
215000,14/06/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,849.6
215001,14/06/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),4103.82
215003,14/06/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,430.87
215005,14/06/2023,Lindstrom Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,469
215008,14/06/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),4580.65
215009,14/06/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),3186.96
215010,14/06/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),3926.25
215011,14/06/2023,WasteParts UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,427.45
215014,14/06/2023,WTL Truck Centres,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,270.14
215015,14/06/2023,SGS (formally Concept Life Sciences),Border Inspect - Oth Prof Fees,Forensic & Lab Testing - Oth Prof Fees,3319.61
215016,14/06/2023,J D Robertson & Co Limited,Waste Mgmt - Contract Hire,Vehicle Hire,1008.48
215017,14/06/2023,Saffron Vantage Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),542.8
215018,14/06/2023,Saffron Vantage Ltd,Street Clnsing - Agency Staff,Agency Staff (Professional),791.2
215019,14/06/2023,Ryal Media Group Ltd,Waste Mgmt - Advertising,Advertising,320
215021,14/06/2023,J D Robertson & Co Limited,Waste Mgmt - Contract Hire,Vehicle Hire,934.65
215023,14/06/2023,Elliot Baxter & Co Ltd T/A EBB OFFICE,Print Room - Stationery,Stationery,946
215027,14/06/2023,Thaxted United Reformed Church,Health Imp - Seminars,Room Hire - Seminars & Meetings,425
215031,14/06/2023,Vivid Resourcing Ltd,Env Protection - Consultants,Consultants - General,546.24
215035,14/06/2023,Radisson Blu Hotel. London Stansted Airp,Homelessness - Emergency Response Supplies,Covid 19 - Emergency Response Supplies,3150
215036,14/06/2023,Radisson Blu Hotel. London Stansted Airp,Homelessness - Emergency Response Supplies,Covid 19 - Emergency Response Supplies,24566.67
215037,14/06/2023,Capsticks Solicitors LLP,Property Servs - Fees,Housing (Misc) - Fees,350
215038,14/06/2023,Capsticks Solicitors LLP,Property Servs - Fees,Housing (Misc) - Fees,350
215039,14/06/2023,Capsticks Solicitors LLP,Property Servs - Fees,Housing (Misc) - Fees,350
215040,14/06/2023,WTL Truck Centres,Vehicle Maint - Other Mats,Vehicle Parts - Other Materials,288.87
215041,14/06/2023,Park Avenue Recruitment Ltd,Plan Policy - Consultants,Consultants - General,1842.5
215042,14/06/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,1925.25
215043,14/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,4891.2
215044,14/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,629.7
215045,14/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,1765.85
215046,14/06/2023,ActionBrook Services Ltd,Canfield Offices - Contractors,Works Consultancy - Contractors,710.7
215047,14/06/2023,ActionBrook Services Ltd,Canfield Offices - Contractors,Works Consultancy - Contractors,1823.1
215048,14/06/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,2924.8
215049,14/06/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,1616.5
215050,14/06/2023,Central Tyre Limited,Vehicle Maint - Other Mats,Waste Management - Materials,3115
215051,14/06/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),1992.48
215053,14/06/2023,Muirs Vehicle Services Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,431.2
215054,14/06/2023,Muirs Vehicle Services Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,309.5
215056,14/06/2023,Safetykleen UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,521.17
215057,14/06/2023,WasteParts UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,893.78
215059,14/06/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,1590
215060,14/06/2023,Net-Com (92) Limited,Info Tech - Equipment,ICT Consumables - Equipment,305
215061,14/06/2023,Birketts LLP,Legal Services - Legal Fees,Legal Services - Legal Fees,1820
215063,14/06/2023,Muirs Vehicle Services Ltd,Waste Mgmt - Other Mats,Credit Note,-431.2
215065,14/06/2023,WP Plumbing and Heating,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,255
215066,14/06/2023,MSG Contracts Limited,Canfield Offices - Cleaning,Cleaning Service - Contract Cleaning,578.5
215068,14/06/2023,Cartridge Save Ltd,Border Inspect - Equipment,Tools/Equipment (Purchase) - Equipment,433.47
215069,14/06/2023,Essex County Council,Housing Servs - Subscriptions,Subscriptions,1000
215071,14/06/2023,Street Cars Transportation,Homelessness - Emergency Response Supplies,Covid 19 - Emergency Response Supplies,21395.5
215072,14/06/2023,JFL Services,Property Servs - Other Agency,Agency&Temp Staff (Prof) -Other Agencies,255
215073,14/06/2023,Kingfisher Club / Sampford Society,Community Grt - Cap Grt P&E,Grant,1014.27
215074,14/06/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1882.19
215075,14/06/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1526.1
215076,14/06/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1887
215077,14/06/2023,Macdonald & Company,Dev't Control - Agency Staff,Agency Staff (Professional),1856
215078,14/06/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1230
215079,21/06/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1836
215082,14/06/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1636.25
215083,14/06/2023,Ex-Job Limited,Licensing - Other Mats,Signage - Other Materials,3236.17
215086,14/06/2023,Little Easton Parish Council,Community Grt - Cap Grt P&E,Grant,567
215087,14/06/2023,Thomson Reuters (Professional) UK Ltd,Legal Services - Legal Fees,Legal Services - Legal Fees,10149
215088,14/06/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,2720
215090,21/06/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refunds movement ,610.99
215093,14/06/2023,Essex County Council,Land Charges - Fees,Land Search Fees,462
215094,14/06/2023,Essex County Council,Land Charges - Fees,Land Search Fees,4118.1
215095,14/06/2023,4Imprint Direct Ltd,Comm Safety - Stationery,Stationery,554.97
215096,14/06/2023,Essex County Council,Land Charges - Fees,Land Search Fees,1182.24
215097,14/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,3410
215098,14/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,1800.44
215099,14/06/2023,Imperial Treasury Services Ltd,Treasury Man - Fees,Financial Services - Borrowing Fees,1010.96
215101,14/06/2023,AdEPT Telecom PLC T/A Centrix Ltd,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,3668.06
215102,14/06/2023,AdEPT Telecom PLC T/A Centrix Ltd,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,349.57
215103,14/06/2023,Greenacre Recruitment,Property Servs - Consultants,Consultants - General,895.44
215106,14/06/2023,Good People Recycling Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),1961
215107,14/06/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),5368.25
215108,21/06/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),4284.7
215115,14/06/2023,Saffron Vantage Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),542.8
215116,14/06/2023,Saffron Vantage Ltd,Street Clnsing - Agency Staff,Agency Staff (Professional),542.8
215122,14/06/2023,We Care 4 Air Ltd,Air/Noise Pol - Equip Maint,Monitoring (Environmental) - Equip Maint,9392.5
215123,21/06/2023,Sundry BACS,Air/Noise Pol - Consultants,Consultants,1350
215127,21/06/2023,Abrey & Son Ltd,Grounds Mtce - Equipment,Tools/Equipment (Purchase) - Equipment,1100
215129,14/06/2023,Opus People Solution Ltd,Housing Servs - Agency Staff,Agency Staff (Professional),1700
215130,14/06/2023,AEBI Schmidt UK Limited,Vehicle Maint - Other Mats,Waste Management - Materials,1375.34
215132,14/06/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,582.97
215133,14/06/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,587.5
215134,14/06/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,411.33
215135,14/06/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,367.73
215136,14/06/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,795
215140,14/06/2023,Muirs Vehicle Services Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,251.95
215141,14/06/2023,Muirs Vehicle Services Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,273.95
215143,14/06/2023,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),697.97
215145,14/06/2023,WasteParts UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,695.48
215147,14/06/2023,Capture House Ltd,Economic Development - Advertising,Advertising,2194
215148,21/06/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,815.8
215149,14/06/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,1512
215151,14/06/2023,BGC Brokers,Treasury Man - Fees,Financial Services - Borrowing Fees,7978.08
215152,14/06/2023,Print Image Network Limited,Elections - Printing,Printing,14369
215153,14/06/2023,Print Image Network Limited,Elections - Printing,Printing,1900
215154,14/06/2023,Intercounty Lettings Ltd,Other LA's Movemt in year,Emerg Accommodation - Ukrainian Refugees,2800
215155,21/06/2023,Nexus Planning Limited,Plan Policy - Consultants,Consultants - General,8460
215158,21/06/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants,-1800
215159,21/06/2023,Sarto Thomas Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),2831.25
215161,21/06/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1887
215162,21/06/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1836
215163,21/06/2023,AEBI Schmidt UK Limited,Vehicle Maint - Other Mats,Waste Management - Materials,1697.89
215164,21/06/2023,Berendsen UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,476.96
215165,21/06/2023,General Business Holdings Ltd,Waste Mgmt - Disposal Chg,Waste Disposal - Disposal Charge,2026.18
215166,21/06/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),4111.83
215169,21/06/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,1800
215170,21/06/2023,Michael Page International Recruitment,Property Servs - Consultants,Consultants - General,1800
215171,21/06/2023,MSG Contracts Limited,Canfield Offices - Cleaning,Cleaning Service - Contract Cleaning,617.5
215174,21/06/2023,MSG Contracts Limited,Canfield Offices - Cleaning,Cleaning Service - Contract Cleaning,1679.97
215175,21/06/2023,MSG Contracts Limited,Canfield Offices - Cleaning,Cleaning Service - Contract Cleaning,578.5
215178,21/06/2023,Capsticks Solicitors LLP,Property Servs - Fees,Housing (Misc) - Fees,350
215179,21/06/2023,Capsticks Solicitors LLP,Property Servs - Fees,Housing (Misc) - Fees,350
215180,21/06/2023,Capsticks Solicitors LLP,Property Servs - Fees,Housing (Misc) - Fees,350
215193,21/06/2023,Cambridge City Council 3C Building Contr,KJA Project - Fees,Partnerships - Fees,360
215194,21/06/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refunds movement ,950.84
215195,21/06/2023,Greenacre Recruitment,Property Servs - Consultants,Consultants - General,604.5
215196,21/06/2023,Park Avenue Recruitment Ltd,Plan Policy - Consultants,Consultants - General,2035
215197,21/06/2023,Hall Mark Meat Hygiene Limited,Border Inspect - Oth Prof Fees,Veterinary Services - Other Prof Fees,6105
215202,21/06/2023,Goodman Masson Ltd,Property Servs - Consultants,Consultants - General,1800
215203,21/06/2023,Ashby Energy Assessors Ltd,10-12 The Mead - Cap Wk L&B,Capital Works - Land & Buildings,395
215205,21/06/2023,NewAuto Ltd T/A Mogo,Licensing - Other Mats,Signage - Other Materials,3059.9
215208,21/06/2023,Class Affinity Projects Ltd,GF Asset Mgt - Mobiles,Corporate mobile phones ,1828.34
215209,21/06/2023,CareersinAudit.com Ltd,Internal Audit - Advertising,Recruitment - Advertising,595
215210,21/06/2023,Quinntessential Catering,Museum S/W - Other Agency,Agency&Temp Staff (Prof) -Other Agencies,400
215211,21/06/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,2456.1
215212,21/06/2023,Sellick Partnership Ltd,Legal Services - Agency Staff,Industrial Operatives - Agency Staff,1011.25
215213,21/06/2023,Vivid Resourcing Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),2035
215214,21/06/2023,The Oyster Partnership Ltd,Plan Policy - Consultants,Consultants - General,2720
215215,21/06/2023,Gracelands CMS Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,6163.99
215216,21/06/2023,Gracelands CMS Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,5533.13
215217,21/06/2023,Macdonald & Company,Dev't Control - Agency Staff,Agency Staff (Professional),2247.5
215218,21/06/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1887
215219,21/06/2023,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1882.19
215220,21/06/2023,Dolphin Mobility Chobham,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,6625
215222,21/06/2023,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1887
215223,21/06/2023,Opus People Solution Ltd,Housing Servs - Agency Staff,Agency Staff (Professional),2975
215225,21/06/2023,Easy Mobility (East Anglian) Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,4724
215227,21/06/2023,H M Electric Motor Rep. & Sales Co Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,2100
215228,21/06/2023,H M Electric Motor Rep. & Sales Co Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,550
215238,21/06/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,564.8
215240,21/06/2023,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),930.62
215241,21/06/2023,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),697.97
215243,21/06/2023,Vivid Resourcing Ltd,Env Protection - Consultants,Consultants - General,455.2
215244,21/06/2023,Vivid Resourcing Ltd,Env Protection - Consultants,Consultants - General,682.8
215245,21/06/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),1680
215246,21/06/2023,Sundry BACS,Chairman - Members Exps,Members expenses,800
215247,21/06/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),973.75
215248,21/06/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),1460.63
215249,21/06/2023,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),1680
215252,21/06/2023,Reeve Photography,Chairman - Members Exps,Chairmans Expenses,360
215255,28/06/2023,Cromwell Polythene Limited,Street Clnsing - Other Mats,Waste Management - Materials,762.45
215258,15/05/2023,Daines-Lowe Ltd,S/W Offices - Cap Wk L&B,Credit Note,-19578.9
215259,21/06/2023,Lone Worker Solutions,Grounds Mtce  - Mobiles,Telecommunications - Mobiles & Pagers,1014.4
215261,28/06/2023,Access & Automation Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,8770
215262,21/06/2023,Ex-Job Limited,Licensing - Other Mats,Signage - Other Materials,3167.77
215263,21/06/2023,Personnel Checks Limited T/A TaxiPlus,Licensing - Other Mats,Signage - Other Materials,3360
215264,28/06/2023,Roe Environmental Ltd,Canfield Offices - Contractors,Works Consultancy - Contractors,1868.5
215266,21/06/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,1512
215267,21/06/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,1557
215269,21/06/2023,Mackman Ltd,Economic Development - Consultants,Consultants - General,4962.5
215270,21/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,1145
215271,21/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,1450
215272,21/06/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,864.03
215273,21/06/2023,East Anglian Asbestos Ltd,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,1300
215275,21/06/2023,Ashe Construction Ltd,New Depot Associated Capital Costs,Buildings Repair - Associated Cap Costs,75898.72
215276,28/06/2023,Flitch Green Parish Council,Community Grt - Cap Grt P&E,Grant,900
215277,28/06/2023,Great Chesterford Parish Council,Community Grt - Cap Grt P&E,Grant ,800
215279,21/06/2023,Keep IT Simple Stationery Ltd,Info Tech - Equipment,ICT Consumables - Equipment,365.2
215280,21/06/2023,Calders Conferences Ltd,Homelessness - Emergency Response Supplies,Covid 19 - Emergency Response Supplies,7545
215282,21/06/2023,Calders Conferences Ltd,Homelessness - Emergency Response Supplies,Covid 19 - Emergency Response Supplies,9675
215285,21/06/2023,East of England Local Government Associa,Democratic Rep - Subscriptions,Subscriptions,10507.36
215286,28/06/2023,Wendens Ambo Parish Council,Community Grt - Cap Grt P&E,Grant ,852.9
215288,28/06/2023,Sarto Thomas Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),2737.5
215289,28/06/2023,Premier Paper Group Ltd,Print Room - Stationery,Stationery,284.81
215290,28/06/2023,Debden Parish Council,Community Grt - Cap Grt P&E,Grant,700
215291,28/06/2023,Great Canfield Parish Council,Community Grt - Cap Grt P&E,Grant,900
215294,28/06/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Credit Note ,-402.77
215298,28/06/2023,N&P Crayford MRF Ltd,Waste Mgmt - Mat Rec Fac,Waste Recycling - Materials Recycling,54190.93
215299,28/06/2023,East of England Local Government Associa,Democratic Rep - Prof Training,Training,800
215300,28/06/2023,AEBI Schmidt UK Limited,Vehicle Maint - Other Mats,Waste Management - Materials,709.54
215302,28/06/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,710.6
215303,28/06/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,1192.34
215304,28/06/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),2324.53
215305,28/06/2023,Driver Hire Chelmsford,Waste Mgmt - Agency Staff,Agency Staff (Professional),1328.31
215306,28/06/2023,Dunmow Skips Ltd,Street Clnsing - Disposal Chg,Waste Recycling - Disposal Charge,825.6
215307,28/06/2023,Good People Recycling Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),1775.5
215308,28/06/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),5456.75
215309,28/06/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),3698.13
215312,28/06/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,394.26
215316,28/06/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,379.48
215322,28/06/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,343.37
215327,28/06/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),4523.3
215328,28/06/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),3389.66
215329,28/06/2023,Source 24/7 LTD,Waste Mgmt - Agency Staff,Agency Staff (Professional),930.62
215331,28/06/2023,Linteum (Uttlesford) Ltd,PFI Financing LTL -Repaid,Leisure Services - LTL - Repaid,15064.38
215331,28/06/2023,Linteum (Uttlesford) Ltd,Int & Invest - Interest Pay,Leisure Services - Interest Payable,27814.72
215331,28/06/2023,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,Leisure Services -PFI Unitary Charge,72450.98
215332,28/06/2023,Saffron Vantage Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),680.8
215333,28/06/2023,Saffron Vantage Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),680.8
215334,28/06/2023,Saffron Vantage Ltd,Street Clnsing - Agency Staff,Agency Staff (Professional),487.6
215335,28/06/2023,Saffron Vantage Ltd,Street Clnsing - Agency Staff,Agency Staff (Professional),680.8
215336,28/06/2023,Logistics UK,Street Serv Man - Prof Training,Training,538.75
215337,28/06/2023,Anywhere Care Limited,Sheltered Hsg - Other Mats,Health & Saftey - Other Materials,1200
215338,28/06/2023,1Life Management Solutions Ltd,Health Imp - Seminars,Room Hire - Seminars & Meetings,1472.08
215340,28/06/2023,New Era Fuels Ltd,Fuel Stocks Purchases,Vehicle Fuel - Stock Purchases,35580
215341,28/06/2023,New Era Fuels Ltd,Vehicle Maint - Diesel,Vehicle Fuel - Diesel,4984.76
215343,28/06/2023,New Era Fuels Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,1470
215344,28/06/2023,Malthouse Security Ltd,Sheltered Hsg - Equipment,Health Care Equipment,1037.26
215351,28/06/2023,Sundry BACS,Property Servs - Compensation,Compensation,300
215353,28/06/2023,Print Image Facilities LLP,Town Centre Init - Printing,Printing,289.97
215355,28/06/2023,Regency Guarding & Events Ltd,Sheltered Hsg - Ad Hoc Repair,General Materials - Ad hoc Repair,1557
215356,28/06/2023,Greenacre Recruitment,Property Servs - Consultants,Consultants - General,1118
215357,28/06/2023,Cushman & Wakefield Debenham Tie Leung L,"MOOG, Tawkesbury Cap Pur Acq",Construction - Capital Purchase Acquisit,175000
