Transaction date,Department which incurred the expense ,Beneficiary, Net amount  ,Summary of the purpose of the expenditure
27/09/2023,Sheltered Housing,AMZNMktplace,29.97,Mobile chargers for site offices
27/09/2023,Democratic Rep,TESCO STORES 3130,26.75,Planning Committee sandwiches
28/09/2023,Museum S/W,TESCO STORES 3130,4.25,Gift for volunteer 
28/09/2023,Museum S/W,TESCO STORES 2101,1.8,Refreshments
02/10/2023,,DVLA VEHICLE TAX,452.5,DVLA
02/10/2023,Museum S/W,AMZNMktplace,109.99,Wagon for outreach activities 
02/10/2023,,DVLA VEHICLE TAX,452.5,DVLA 
02/10/2023,,DVLA VEHICLE TAX,452.5,DVLA 
02/10/2023,,DVLA VEHICLE TAX,452.5,DVLA 
03/10/2023,Economic Development,PADDLE.NET ELFSIGHT,4.25,Event calendar on business website
05/10/2023,Waste Management,TESCO STORES 2574,30.64,Refreshments 
05/10/2023,Chief Executive,HILTON BIRMINGHAM METR,40,Parking 
07/10/2023,Housing Services,AMZNMKTPLACE,10.82,Noticeboard
08/10/2023,Sheltered Housing,AMZNMKTPLACE,16.87,File box - Sheltered housing 
08/10/2023,Sheltered Housing,AMZNMKTPLACE,67.82,Seated equipment - Sheltered housing 
09/10/2023,,AMZNMKTPLACE,26.49,Mailing wallets
09/10/2023,Museum S/W,TESCO STORES 3108,16.8,Refreshments 
09/10/2023,,Trainline,111.88,Travel 
09/10/2023,Print Room,Amazon Prime HT01A2UY4,0.82,Delivery cost
09/10/2023,Sheltered Housing,AMZNMktplace,21.33,Door opener - Sheltered housing 
10/10/2023,Economic Development,AMZNMKTPLACE,3.24,Stationery
10/10/2023,Food Inspection,SAFETYCULTURE.COM,"1,351.07",Annual plan 
11/10/2023,Housing Services,TESCO STORES 2574,100,Tenant participation 
11/10/2023,Economic Development,FACEBK  PVFS9XPFE2,37.54,Meta advertising for Eco October and Discover Uttlesford
12/10/2023,Homelessness,COSTA COFFEE 43011783,21.78,Emergency response - airport refreshments
12/10/2023,Homelessness,WH Smith Stansted,46.11,Emergency response - airport supplies
12/10/2023,Planning Admin,WESTMINSTER FORUM PROJ,260,"Westminster Energy, Environment & Transport Forum Seminar"
13/10/2023,Vehicle Maintenance,CRIMP HYDRAULIC SERVIC,49.5,Spill granules 
13/10/2023,Imported Food FOA,APPLE.COM/BILL,47.99,Subscription
17/10/2023,Vehicle Maintenance,BRAINTREE SF CONNECT,213.35,Fuel purchase 
17/10/2023,Vehicle Maintenance,DVLA VEHICLE TAX,497.5,Vehicle tax 
17/10/2023,Vehicle Maintenance,DVLA VEHICLE TAX,167.5,Vehicle tax 
18/10/2023,Legal Services,LLG ENTERPRISES LTD,400,Lawyers in Local Government Seminar 
18/10/2023,Housing Services,WWW.FLORALSUNDRIES.COM,63.68,Floral ring 
18/10/2023,Legal Services,SRA,337,Solicitors Regulation Authority Subscription 
18/10/2023,Museum S/W,Amazon.co.uk H86DC6UX4,5.38,Craft activities 
19/10/2023,Health & Safety,REGISTRATIONLINE,50,IOSH AS Violence and Aggression in the workplace
19/10/2023,Vehicle Maintenance,TESCO PFS 3723,136.77,Fuel for vehicle 
19/10/2023,Economic Development,FACEBK  WVV9UVFGE2,90,Meta advertising for Eco October and Discover Uttlesford
20/10/2023,Licensing,AMZNMktplace,91.65,Swabbing wipes
20/10/2023,Chairman,AMZNMktplace,58.33,Refreshments for Chairman's event 
23/10/2023,Housing Services,AMZNBUSINESS H05RD2AS4,116.66,Wardrobe - Sheltered housing 
24/10/2023,Museum S/W,AMZNMKTPLACE,69.99,Materials for exhibiton 
24/10/2023,Housing Services,WWW.DORRINGTONS.COM,31.98,Tenant Panel AGM refreshments
24/10/2023,Revenues Admin,SOUTHEND COUNTY,213.5,Revenues Court Fees
24/10/2023,Env Protection,ANIMAL FOCUSED,60,Local Authority Training Webinar
25/10/2023,Economic Development,AMZNMKTPLACE,9.15,Stationery
25/10/2023,Democratic Rep,TESCO STORES 3130,26.61,Refreshments for Planning Committee
25/10/2023,Homelessness,TRAVELODGE,68.24,Hotel for homeless household
26/10/2023,Planning Policy,Canva  03949-34283577,99.99,Canva Subscription for Designing Local Plan Documents and Comms
26/10/2023,Museum S/W,MEDLOCK ELECTRICAL,14.85,Lightbulbs and spares for Museum galleries
26/10/2023,Food Inspection,CHARTERED INSTITUTE OF,99,Safe Food Conference 
30/10/2023,,AMZNMKTPLACE,72.59,Materials
30/10/2023,Museum S/W,Amazon.co.uk,-5.38,Craft materials refund 
30/10/2023,Chairman,ROYAL BRITISH LEGION,20,Donation for the cost of a remembrance wreath for the Stansted Service/Parade
30/10/2023,Democratic Rep,THE CONFERENCE PEOPLE,499,Chief Exec - District Council Network Annual Conference
30/10/2023,Democratic Rep,THE CONFERENCE PEOPLE,499,Leader - District Council Network Annual Conference 
30/10/2023,Museum S/W,MERLIN MICA HARDWARE,17.49,Exhibition materials 
31/10/2023,,PREMIER INN,61,Accomodation 
31/10/2023,Housing Services,TREVOR GREEN FLORAL SU,140.74,floral rings for residents' activities
31/10/2023,Vehicle Maintenance,TESCO PFS 3723,166.67,Fuel for vehicles
02/11/2023,Imported Food FOA,WWW.OFFICEBOFFINS.CO.U,260.85,3 office chairs for the BCP
03/11/2023,,Trainline,48.19,Travel 
03/11/2023,Museum S/W,AMZNMktplace,29.14,Craft materials for workshops
03/11/2023,Economic Development,PADDLE.NET ELFSIGHT,4.26,Business website events calendar
04/11/2023,Economic Development,FACEBK  92N5EWXFE2,90,Meta advertising for Discover Uttlesford and UDC Business
06/11/2023,,AMZNMktplace,23.49,Materials
06/11/2023,Sheltered Housing,AMZNMktplace,32.59,Equipment for residents
06/11/2023,Sheltered Housing,AMZNMktplace,47.65,Exercise bands - Sheltered housing 
07/11/2023,Vehicle Maintenance,ZORO UK,153.62,Extendable poles 
07/11/2023,Museum S/W,WWW.RMDESIGNPRINT.CO.U,104.51,Exhibition materials 
08/11/2023,Sheltered Housing,AMZNMktplace,34.45,Sheltered housing toner
09/11/2023,Planning Admin,TOWN & COUNTRY PA,150,TCPA conference
09/11/2023,Museum S/W,WWW.EPOSNOW.COM,67.99,Till rolls 
09/11/2023,Vehicle Maintenance,DVLA VEHICLE TAX,922.5,Vehicle tax 
09/11/2023,Vehicle Maintenance,DVLA VEHICLE TAX,452.5,Vehicle tax
10/11/2023,Housing Services,TREVOR GREEN FLORAL SU,70.67,floral rings for sheltered events
10/11/2023,Museum S/W,AMZNMKTPLACE,58.33,Exhibition materials 
11/11/2023,Economic Development,FACEBK  JMBXNW3GE2,57.92,Meta advertising - Digital Boost Week
12/11/2023,,PREMIER INN,70.55,Accomodation 
12/11/2023,,AMZNMktplace,42.2,mailing wallets
13/11/2023,Vehicle Maintenance,MOTUS TRUCK & VAN WITH,859,Vehicle repairs 
14/11/2023,,PREMIER INN,106.5,Accomodation 
14/11/2023,Vehicle Maintenance,B & Q 1198,37.5,Vehicle repairs 
14/11/2023,Waste Management,HOMEBASE.CO.UK,80.83,Compensation
14/11/2023,,AMZNMktplace,48.13,Materials
15/11/2023,,PREMIER INN,61.2,Accomodation 
15/11/2023,,Trainline,37.9,Travel 
16/11/2023,Waste Management,Homebase,29.17,Compensation 
16/11/2023,Sheltered Housing,AMZNBUSINESS HB62I59Q4,307.08,Shredders for Sheltered housing 
17/11/2023,Housing Services,AMZNMKTPLACE,65.9,Work diaries 
17/11/2023,Development Control,THE STATIONERY OFFICE,24.6,Advertise in London Gazette - Smiths Green Conservation Area
20/11/2023,Museum S/W,SP HANDPRINTED,62.25,Materials for workshop
21/11/2023,Waste Management,AMZNMKTPLACE,8.79,Access keys
22/11/2023,Museum S/W,SP HANDPRINTED,8.43,Craft materials 
22/11/2023,Democratic Rep,TESCO STORES 3130,26.75,Refreshments for planning committee
23/11/2023,Museum S/W,SP HANDPRINTED,-7.92,Craft materials refund 
23/11/2023,Waste Management,AMZNMKTPLACE,47.46,Clipboards for staff 
23/11/2023,Commercial Team,AMZNMKTPLACE,48.87,Plastic boxes
27/11/2023,Homelessness,TRAVELODGE,419.78,Emergency accomodation due to gas leak 
28/11/2023,Sheltered Housing,AMZNMktplace,14.12,Carpet shampoo - Sheltered housing 
28/11/2023,Sheltered Housing,AMZNMktplace,7.49,Phone chargers for sites 
28/11/2023,Museum S/W,AMZNMktplace,29.79,Craft materials 
28/11/2023,Museum S/W,AMZNMktplace,33.32,Laminator 
29/11/2023,Specialists - Conservation,BSI STANDARDS LTD,316,Biodiversity Code of Practice for Planning and Development 
29/11/2023,,Amazon Prime HW91J3H34,7.49,Subscription
30/11/2023,Border Inspection,AMZNMKTPLACE,29.31,Batteries & milton sterilisation fluid 
03/12/2023,Museum S/W,TESCO STORES 3108,16.1,Refreshments 
03/12/2023,Economic Development,PADDLE.NET ELFSIGHT,4.08,Uttlesford Business event calendar
04/12/2023,,ALDI 76 776,35.71,Refreshments 
05/12/2023,,CIWEM,300,Membership 
05/12/2023,Specialists - Conservation,CIEEM.NET,135,Introduction to the Biodiversity Metric Watercourse Module
05/12/2023,Specialists - Conservation,BSI STANDARDS LTD,232,Process for Designing and Implementing Biodiversity Net Gain Specs
05/12/2023,,BSI STANDARDS LTD,464,Process for Designing and Implementing Biodiversity Net Gain Specs
06/12/2023,Chairman,WWW.DORRINGTONS.COM,93.55,Refreshments for Chairman's Carol Service
06/12/2023,Sheltered Housing,HOMEBASE.CO.UK,28,Sheltered housing 
06/12/2023,Housing Services,WAITROSE 135,"2,150.00",Compensation vouchers
07/12/2023,Chairman,AMZNMKTPLACE,10.98,Small Envelopes for Chairman's Charity donations at the Civic Carol Service
07/12/2023,Sheltered Housing,AMZNMktplace,17.19,Chair mats - Sheltered housing 
07/12/2023,Sheltered Housing,AMZNMktplace,11.87,Plant indicator - Sheltered housing 
07/12/2023,Chairman,AMZNMktplace,46.35,Sundries for Chairman's Carol Service
07/12/2023,Museum S/W,AMZNMKTPLACE,68.82,Trolley 
10/12/2023,Museum S/W,TESCO STORES 3108,6.35,Exhibition materials 
11/12/2023,,CHARTERED INSTITUTE OF,85,Membership 
11/12/2023,Sheltered Housing,Abode Window Films,0.99,window film sample
11/12/2023,,CHARTERED INSTITUTE OF,320,Membership 
12/12/2023,Chairman,TESCO STORES 3108,114.12,Chairman's Carol Service refreshments
12/12/2023,Sheltered Housing,AMZNMKTPLACE,21.66,Privacy film - Sheltered housing 
13/12/2023,Sheltered Housing,AMZNMKTPLACE,18.39,Phone chargers for sites 
13/12/2023,,SAFFRON WALDEN TOURIST,8.99,Advertising
13/12/2023,,TESCO STORES 3130,31.95,Refreshments 
13/12/2023,Waste Management,BIG BENS BREAKFAST BRU,233.33,Refreshments for Chief Exec christmas visit to Refuse team
14/12/2023,Print Room,www.cassart.co.uk,42.08,Foam boards
14/12/2023,Sheltered Housing,AMZNMKTPLACE,16.6,Fire safety signs - Sheltered housing 
15/12/2023,Sheltered Housing,AMZNMktplace,12.49,Bucket & mop - Sheltered housing 
17/12/2023,Sheltered Housing,AMZNMktplace,19.98,Letterbox holder - Sheltered housing 
19/12/2023,Chief Executive,NEWPORT STORES (ESSEX),93,"Refreshments for Christmas Depot Visit by Leader, CE and Director"
19/12/2023,Chief Executive,TESCO STORES 3130,2,Refreshments 
19/12/2023,Chief Executive,NEWPORT STORES (ESSEX),24.8,"Refreshments for Depot Visit for Leader, CE and Director"
19/12/2023,Sheltered Housing,TESCO STORES 3130,3.55,Cleaning sundries - Sheltered housing 
20/12/2023,Vehicle Maintenance,DVLA VEHICLE TAX,167.5,Vehicle Tax
20/12/2023,Vehicle Maintenance,DVLA VEHICLE TAX,167.5,Vehicle Tax
20/12/2023,Vehicle Maintenance,DVLA VEHICLE TAX,452.5,Vehicle Tax
22/12/2023,Vehicle Maintenance,WWW.MOTOR.ORG.UK,51.85,M.O.T. Testing Registration Fee
27/12/2023,,Amazon Prime,-7.49,Return 
