Date of the transaction,Department which incurred the expenditure,Beneficiary,Net amount,Summary of the purpose of the expenditure,Merchant category
16/09/2021,Sheltered Housing,AMZNMktplace,28.45,CLIPBOARDS FOR RESIDENTS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/09/2021,Corporate,WAITROSE 135,18.08,,"GROCERY STORES, SUPERMARKETS"
16/09/2021,Corporate,WWW.LABC.UK.COM,90,,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
17/09/2021,Museum S/W,WH SMITH,4.16,White marker pens for new exhibition display.,NEWS DEALERS AND NEWSSTANDS
17/09/2021,Sheltered Housing,AMZNMktplace,24.92,KEYBOARD FOR F/A COMM LOUNGE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/09/2021,Corporate,TESCO STORE 2574,6.63,,"GROCERY STORES, SUPERMARKETS"
20/09/2021,Revenues Admin,SOUTHEND COUNTY,289.5,,FINES
20/09/2021,Corporate,SAINSBURYS SMKTS,34.5,,"GROCERY STORES, SUPERMARKETS"
20/09/2021,Corporate,IGPP LTD,283.2,,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
20/09/2021,Corporate,TESCO STORE 3130,5.2,,"GROCERY STORES, SUPERMARKETS"
20/09/2021,Corporate,WILKO RETAIL LIMITED,1,,MISCELLANEOUS GENERAL MERCHANDISE
20/09/2021,Corporate,TESCO STORE 2555,92,,"GROCERY STORES, SUPERMARKETS"
21/09/2021,Licensing,UTTLESFORD DISTRIC,-493,,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
21/09/2021,Corporate,ALEXANDRA WEBSITE,44.99,,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
22/09/2021,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,9.48,Mattress protector for guest rooms,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/09/2021,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,9.48,Mattress protector for guest room,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/09/2021,Corporate,ZOOM.US 888-799-9666,122.88,,TELECOM INCL PREPAID/RECURRING PHONE SVCS
27/09/2021,Corporate,WWW.WRITTLE.AC.UK,550,,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
28/09/2021,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,44.16,office table for A/H office,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/09/2021,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,5.79,USB port for laptop,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/09/2021,Corporate,QD STORES,41.41,,DISCOUNT STORES
29/09/2021,Museum S/W,Amazon.co.uk B32UI0PN5,6.2,,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
01/10/2021,Chief Executive,WWW.LOCAL.GOV.UK,379,Chief Executive attending DCN Conference with the Leader,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
01/10/2021,Grounds Maintenance,JAY & ROB'S WINDSCREEN,210,Repairs to Vehicle following strimmer damage. Replacement rear screen ,AUTOMOTIVE SERVICE SHOPS
01/10/2021,Highway Ranger,C.B. MOWER SERVICES LT,130.7,Repairs to Long Reach Hedgecutter ,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES
01/10/2021,Waste Management,SumUp   Phillas,116.67,Chief Exec Visit To Shire Hill Depot ,CATERERS
02/10/2021,Sheltered Housing,AMZNMktplace,17.04,Ext lead and i-phone charger for car,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/10/2021,"Depot, Gt Dunmow",TANKS-UK LIMITED,72,two one way valves for fuel tank,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
05/10/2021,Benefits Admin,RAMADA HOTEL,85,Conference - overnight accomodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/10/2021,Museum S/W,BUY SEA,14.7,shells for use in fossils session,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
05/10/2021,Museum S/W,FOSSILS FOR SALE,39.5,Fossils for fossils session box,MISCELLANEOUS GENERAL MERCHANDISE
06/10/2021,Benefits Admin,HOLIDAY INN,241.2,Conference - 2 nights overnight accommodation.,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
06/10/2021,"Depot, Gt Dunmow",SumUp   Shawbear Servi,65.25,Catering for chief executive visit.,"EATING PLACES, RESTAURANTS"
06/10/2021,Corporate,TESCO STORE 2172,26,,"GROCERY STORES, SUPERMARKETS"
06/10/2021,Corporate,TESCO STORE 2172,15,,"GROCERY STORES, SUPERMARKETS"
06/10/2021,Corporate,TESCO STORE 2172,25,,"GROCERY STORES, SUPERMARKETS"
06/10/2021,Corporate,TESCO STORE 2172,15,,"GROCERY STORES, SUPERMARKETS"
06/10/2021,Corporate,TESCO STORE 2172,15,,"GROCERY STORES, SUPERMARKETS"
06/10/2021,Corporate,TESCO STORE 2172,15,,"GROCERY STORES, SUPERMARKETS"
06/10/2021,Corporate,TESCO STORE 2172,15,,"GROCERY STORES, SUPERMARKETS"
06/10/2021,Corporate,TESCO STORE 2172,25,,"GROCERY STORES, SUPERMARKETS"
06/10/2021,Corporate,TESCO STORE 2172,15,,"GROCERY STORES, SUPERMARKETS"
07/10/2021,Benefits Admin,SHELTER TRADING LTD,656.25,Conference - 2 nights overnight accommodation,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
07/10/2021,Museum S/W,EB  REGROUP RETHINK RE,35,Team Ticket for Conference for Museum staff,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
07/10/2021,Museum S/W,QD STORES,4.98,spray paint for Halloween evening masks,DISCOUNT STORES
12/10/2021,Sheltered Housing,AMZNMktplace,156.25,fobs for sheltered sites,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/10/2021,Licensing,Amazon.co.uk EI1WD3O05,125,Legal Book,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/10/2021,Museum S/W,QD STORES,7.37,Foam mounting tape and masking tape for loan/session boxes making and and activities,DISCOUNT STORES
13/10/2021,Museum S/W,SAFFRON WALDEN MUSEUM,2.5,trilobite for use in fossils session,TOURIST ATTRACTIONS AND EXHIBITS
13/10/2021,Museum S/W,SAFFRON WALDEN MUSEUM,20,2 bags of fossils for events and activities,TOURIST ATTRACTIONS AND EXHIBITS
13/10/2021,Museum S/W,MEDLOCK ELECTRICAL,22.2,Light bulbs for Museum galleries - replacements and spares,ELECTRICAL PARTS AND EQUIPMENT
13/10/2021,New Depot (Canfield),LANGTHORNS PLANTERY,211.92,Landscaping Materials for premises,AGRICULTURAL COOPERATIVES
13/10/2021,Planning Admin,HAYMARKET MEDIA GROUP,495,Planning for Housing 2021 seminar,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
13/10/2021,Street Serv Man,WWW.TCFIXINGS.CO.UK,61.85,new padlock for gates at Shire Hill Saffron Walden,"BUILDING MATERIALS, LUMBER STORES"
14/10/2021,Green Waste,DVLA VEHICLE TAX,302.5,VED,TAX PAYMENTS
14/10/2021,Museum S/W,LOCK STOCK AND BARRELL,11.65,Two extra Museum front door keys ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
14/10/2021,Sheltered Housing,QD STORES,7.47,Sundries for lifeline cleaning,DISCOUNT STORES
14/10/2021,Corporate,APPLE.COM/BILL,47.99,,RECORD SHOPS
15/10/2021,Corporate,LONG-BEACH.CO.UK,360,,CAMPGROUNDS AND TRAILER PARKS
19/10/2021,"Depot, Gt Dunmow",DVSA,26,theory test for HGV,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/10/2021,"Depot, Gt Dunmow",DVSA,11,hazard perception test for HGV,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/10/2021,Museum S/W,WAITROSE 135,2.45,Tomatoes and salt for Egypt session,"GROCERY STORES, SUPERMARKETS"
20/10/2021,Housing Services,WAITROSE 101,"1,750.00",Compensation,"GROCERY STORES, SUPERMARKETS"
20/10/2021,Housing Services,WAITROSE 101,"1,875.00",Compensation,"GROCERY STORES, SUPERMARKETS"
21/10/2021,Museum S/W,QD STORES,7.73,"Plastic storage box and masking tape, for use at Shirehill ",DISCOUNT STORES
21/10/2021,Sheltered Housing,HOMEBASE.CO.UK,28,Patio cleaner and pots for Reynolds Court garden,HOME SUPPLY WAREHOUSE STORES
21/10/2021,Corporate,SAFFRON WALDEN MUSEUM,2,,TOURIST ATTRACTIONS AND EXHIBITS
22/10/2021,Sheltered Housing,HOMEBASE LTD 643,8.54,Slate and compost for Reynolds Court,HOME SUPPLY WAREHOUSE STORES
25/10/2021,Building Surveying,CANVA  I03219-16031734,99.99,,PHOTOGRAPHIC STUDIOS
26/10/2021,Legal Services,WWW.THELAWSOCIETY.ORG,306,Practicing Certificate for - Solicitor,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
26/10/2021,Museum S/W,WWW.PRESERVATIONEQUIPM,86.36,"Collections conservation supplies: pest traps, cleaning brushes and small archival plastic boxes for archaeological finds","PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
26/10/2021,Planning Policy,ZOOM.US 888-799-9666,112,Zoom webinar license for Oct - Nov 2021/22,TELECOM INCL PREPAID/RECURRING PHONE SVCS
26/10/2021,Corporate,SAFETYCULTURE,"1,195.77",,COMPUTER SOFTWARE STORES
27/10/2021,Museum S/W,QD STORES,2.48,Kettle descaler for Museum and Shire Hill Kitchens,DISCOUNT STORES
28/10/2021,Museum S/W,MUSEUMSASSC,196.42,"Museums Association Institutional Membership for Saffron Walden Museum Sept 2021 - Aug 2022","ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/10/2021,Museum S/W,Well Pharmacy 200559,9.15,Two packets of cold patches for first aid purposes,"DRUG STORES, PHARMACIES"
29/10/2021,Vehicle Maintenance,PIRTEK (CAMBRIDGE) LTD,305.16,,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
01/11/2021,Museum S/W,Klarna Sensory Educati,21.57,"counting insects and easy hold magnifier for eary years ""mini beasts"" loan box","GAME, TOY, AND HOBBY SHOPS"
01/11/2021,Museum S/W,AMZNMktplace,12.44,models for early years mini beasts box,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2021,Museum S/W,Amazon.co.uk M60A31PA5,5.94,Very hungry caterpillar book for early years mini beasts loan box,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/11/2021,Corporate,UKPLANNINGMAPS 710286,49.2,,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/11/2021,Corporate,RICARDO-AEA LTD,65,,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
03/11/2021,Museum S/W,AMZNMktplace,15.82,counting lady birds for early years loan box,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/11/2021,Highway Ranger,GEORGE BROWNS,435.42,PPE ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/11/2021,Highway Ranger,WICKES BISHOP'S STORTF,46.68,Materials for Rangers,"BUILDING MATERIALS, LUMBER STORES"
05/11/2021,Museum S/W,AMZNMKTPLACE AMAZON.CO,5.82,pipe cleaners for viking session,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/11/2021,Museum S/W,AMZNMktplace,12.47,wool for viking session,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/11/2021,Museum S/W,WAITROSE 135,6.1,Salt and tomatoes for egypt session 90 pupils,"GROCERY STORES, SUPERMARKETS"
06/11/2021,Museum S/W,QD STORES,11.67,3 x large plastic tubs for loan boxes,DISCOUNT STORES
08/11/2021,Highway Ranger,HOMEBASE LTD 619,54.17,Jigsaw and Blades For Rangers,HOME SUPPLY WAREHOUSE STORES
08/11/2021,Highway Ranger,WICKES BISHOP'S STORTF,-29.17,Return Faulty Tool For Refund,"BUILDING MATERIALS, LUMBER STORES"
09/11/2021,Housing Services,SP   CROSSWORDSITE,9.35,Tenant newsletter,"GAME, TOY, AND HOBBY SHOPS"
09/11/2021,Licensing,AMZNMKTPLACE AMAZON.CO,23.99,,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/11/2021,Corporate,R H ENVIRONMENTAL LTD,150,,COMPUTER SOFTWARE STORES
11/11/2021,Licensing,CHARTERED INSTITUTE OF,45,,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
14/11/2021,"Depot, Gt Dunmow",TEMERAIRE,44.38,Catering for remembrance sunday parade,"EATING PLACES, RESTAURANTS"
14/11/2021,Sheltered Housing,AMZNMktplace,29.28,Padlock and hasp for sheltered resident,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/11/2021,Vehicle Maintenance,DVLA VEHICLE TAX,167.5,Vehicle Tax ,TAX PAYMENTS
15/11/2021,Vehicle Maintenance,DVLA VEHICLE TAX,167.5,Vehicle Tax,TAX PAYMENTS
15/11/2021,Corporate,CHARTERED INSTITUTE OF,45,,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
16/11/2021,Vehicle Maintenance,DVLA VEHICLE TAX,562.5,vehicle tax ,TAX PAYMENTS
16/11/2021,Vehicle Maintenance,DVLA VEHICLE TAX,302.5,Vehicle Tax ,TAX PAYMENTS
16/11/2021,Corporate,SCREWFIX DIR LTD,49.98,,"BUILDING MATERIALS, LUMBER STORES"
18/11/2021,Museum S/W,VALUE PRODUCTS LTD,35,clip frames order ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/11/2021,Sheltered Housing,Amazon.co.uk 2W1FC4XO5,31.63,fire box for sheltered site,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/11/2021,Sheltered Housing,Amazon.co.uk V33QT5EG5,31.63,fire box for sheltered site,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/11/2021,Sheltered Housing,Amazon.co.uk 5F2JO2U15,31.63,fire box for sheltered site,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/11/2021,Waste Management,WWW.TCFIXINGS.CO.UK,46.83,1 x pair safety boots ,"BUILDING MATERIALS, LUMBER STORES"
21/11/2021,Sheltered Housing,Amazon.co.uk 081J931X5,31.63,fire box for sheltered site,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
21/11/2021,Sheltered Housing,Amazon.co.uk HT4847MI5,31.63,fire box for sheltered site,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
21/11/2021,Sheltered Housing,Amazon.co.uk Y28B66FW5,31.63,fire box for sheltered site,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
21/11/2021,Sheltered Housing,Amazon.co.uk HH63312A5,31.63,fire box for sheltered site,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
21/11/2021,Sheltered Housing,Amazon.co.uk 2N3I38TB5,31.63,fire box for sheltered site,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
22/11/2021,Highway Ranger,C.B. MOWER SERVICES LT,36.7,Repairs to Long Reach Hedgecutter,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES
22/11/2021,Sheltered Housing,Amazon.co.uk ZP6NX61F5,8.52,printer cable,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
23/11/2021,Development Control,PAYPAL  RTPI,45,Administration fee for RTPI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
23/11/2021,Museum S/W,QD STORES,8.55,"2 x magnifiers, multi pack of large paint brushes and a tape measure for archeology loan boxes",DISCOUNT STORES
24/11/2021,Housing Services,C I H,229,CIH membership,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
24/11/2021,Housing Services,WAITROSE 101,11.25,Tenant Panel cards,"GROCERY STORES, SUPERMARKETS"
24/11/2021,Revenues Admin,SOUTHEND COUNTY,402.5,,FINES
24/11/2021,Temp Accommodation,AMZNMktplace,18.32,Temp Accom equipment,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/11/2021,Corporate,Amazon.co.uk TP85B6535,10,,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
25/11/2021,Legal Services,WWW.MONEYCLAIM.GOV,115,Submitting a new claim ,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/11/2021,Museum S/W,QD STORES,8.33,8 small plastic tubs for  2 x new archeology loan boxes,DISCOUNT STORES
25/11/2021,Sheltered Housing,Amazon.co.uk 109E903Y5,19.3,Sundries- Matting,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/11/2021,Planning Policy,ZOOM.US 888-799-9666,112,Zoom webinar license for Nov - Dec 2021/22,TELECOM INCL PREPAID/RECURRING PHONE SVCS
29/11/2021,"Depot, Gt Dunmow",BRAINTREE SF CONNECT,214.06,fuel for HGV lorry,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/11/2021,Corporate,EB  ONLINE TRAINING UN,228,,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
30/11/2021,Museum S/W,WAITROSE 135,9.22,Catering for evening event.,"GROCERY STORES, SUPERMARKETS"
30/11/2021,Museum S/W,PAYPAL  JHTSUPPLIES,28.65,,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
30/11/2021,Museum S/W,TOOLSTATION UK,19.98,Primer to prevent off gassing of MDF used for mounting and display of taxidermy specimens,HARDWARE STORES
30/11/2021,Museum S/W,CELTICSUSTAINABLES CO,40.42,"Lost language of Nature project, paint suitable for use on taxidermy bases etc ",HOME SUPPLY WAREHOUSE STORES
30/11/2021,Sheltered Housing,HOMEBASE LTD 619,66.25,Christmas decorations for sheltered scheme,HOME SUPPLY WAREHOUSE STORES
30/11/2021,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,23.32,Christmas tree for The Close,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/11/2021,Sheltered Housing,AMZNMktplace,47.49,Folding trolley for Vicarage Mead residents,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/12/2021,Housing Services,TESCO STORE 2172,145,Tenant Panel vouchers,"GROCERY STORES, SUPERMARKETS"
01/12/2021,Museum S/W,Amazon.co.uk 4M48M1LW5,18.96,protective anti trip mat for trailing cables 1.8m,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/12/2021,Housing Services,SPRINGWELL NURSERY,100,Garden vouchers,LAWN AND GARDEN SUPPLY STORES
02/12/2021,Street Cleansing,RIDGEONS SAFFRON WALDE,78.06,6 X WOODEN POST'S FOR DOG BIN INSTILLATION,"BUILDING MATERIALS, LUMBER STORES"
03/12/2021,Democratic Rep,SAFFRON WALDEN TOURIST,50,Hamper,TOURIST ATTRACTIONS AND EXHIBITS
07/12/2021,Museum S/W,QD STORES,8.32,New batteries for Covid sanitizers,DISCOUNT STORES
07/12/2021,Sheltered Housing,AMZNMktplace,20.98,Phone cables for staff,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/12/2021,Sheltered Housing,AMZNMktplace,5.43,USB cable for staff,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/12/2021,Corporate,STAGEDEPOT.CO.UK,36.96,,HARDWARE STORES
09/12/2021,Chief Executive,TESCO STORE 3108,12.4,Payment for the difference in use of Tesco Clubcard Vouchers ,"GROCERY STORES, SUPERMARKETS"
09/12/2021,"Depot, Gt Dunmow",BP STANSTEAD CONNECT,294.27,fuel for vehicle ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
09/12/2021,Museum S/W,QD-SAFFRON WALDEN,6.66,Extension lead to run a dehumidifier in the Museum low store,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/12/2021,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,7.42,Carry bags for staff,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/12/2021,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,7.42,Carry bags for staff,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/12/2021,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,7.42,Carry bags for staff,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/12/2021,Highway Ranger,George Browns Ltd Grea,-57.67,refund for strimmer heads returned to supplier,LAWN AND GARDEN SUPPLY STORES
10/12/2021,Highway Ranger,George Browns Ltd Grea,57.67,Strimmer Heads for Strimmer,LAWN AND GARDEN SUPPLY STORES
13/12/2021,Chief Executive,TESCO STORE 3108,17.89,Payment for the Difference in use of Tesco Clubcard vouchers for the Foodbank Christmas order,"GROCERY STORES, SUPERMARKETS"
13/12/2021,Chief Executive,SP   THE PANIC ROOM ON,168,Payment for the Licences ,"GAME, TOY, AND HOBBY SHOPS"
16/12/2021,Sheltered Housing,AMZNMktplace,37.25,Shower curtains for residents at Hatherley court,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/12/2021,Sheltered Housing,AMZNMktplace,74.99,Hair salon chair ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/12/2021,Corporate,Amazon.co.uk A75XZ31P5,118.35,,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/12/2021,Vehicle Maintenance,JAMES HART CHORLEY LIM,"1,210.00",Axle C/W stubs and hubs,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
20/12/2021,Street Serv Man,ZTL Saffron Signs,192.5,New Signs for Covid Restrictions for use at Shire Hill Depot,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/12/2021,Waste Management,PHILLERS,116.67,Catering for Chief Exec Visit ,FAST FOOD RESTAURANTS
23/12/2021,"Depot, Gt Dunmow",SumUp   Shawbear Servi,97.5,Catering for Christmas chief exec,"EATING PLACES, RESTAURANTS"
23/12/2021,Museum S/W,AMZNMKTPLACE AMAZON.CO,38.99,,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/12/2021,Vehicle Maintenance,DVLA VEHICLE TAX,302.5,Vehicle Tax,TAX PAYMENTS
23/12/2021,Vehicle Maintenance,BRAINTREE SF CONNECT,166.67,Fuel ,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
23/12/2021,Vehicle Maintenance,DVLA VEHICLE TAX,107.5,Vehicle Tax ,TAX PAYMENTS
23/12/2021,Vehicle Maintenance,DVLA VEHICLE TAX,302.5,Vehicle Tax,TAX PAYMENTS
23/12/2021,Corporate,CHARTERED INSTITUTE OF,99,,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
26/12/2021,Corporate,ZOOM.US 888-799-9666,122.88,,TELECOM INCL PREPAID/RECURRING PHONE SVCS
02/01/2022,Sheltered Housing,SPORTSDIRECT.COM,16.65,Two snooker cues for sheltered housing ,SPORTING GOODS STORES
05/01/2022,Animal Warden,THE STANWELL HEATHROW,61.33,Cost of 1 person accommodation at hotel ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/01/2022,Vehicle Maintenance,TESCO PFS 3969,124.92,Fuel card issue,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
06/01/2022,Env Protection,CHARTERED INSTITUTE OF,200,Cost of 4 x Mini Webinars,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
06/01/2022,Housing Services,AMZNMktplace,28.43,2022 Diaries for staff,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/01/2022,Housing Services,TESCO STORE 2574,100,TP provisions,"GROCERY STORES, SUPERMARKETS"
08/01/2022,Museum S/W,Wix.com,10.38,Payment for learning site - yearly fee for domain,DIGITAL GOODS SOFTWARE APPLICATIONS
12/01/2022,Waste Management,RIDGEONS SAFFRON WALDE,45,Safety boots,"BUILDING MATERIALS, LUMBER STORES"
12/01/2022,Waste Management,AMZNMKTPLACE AMAZON.CO,36.8,Safety boots ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/01/2022,"Depot, Gt Dunmow",BRAINTREE SF CONNECT,200.01,Fuel for vehicle,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
13/01/2022,Museum S/W,TESCO STORE 3108,38.3,Drinks for x 3 events and food for x1 event,"GROCERY STORES, SUPERMARKETS"
13/01/2022,Planning Policy,KNOWLEDGETRAIN.CO.UK,449,Online Foundation Course,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
14/01/2022,Homelessness,HOMEBASE.CO.UK,22.5,Temp accommodation curtain pole,HOME SUPPLY WAREHOUSE STORES
14/01/2022,New Depot (Canfield),COYLES CAR CARE,17.48,Cleaning material,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
17/01/2022,Chief Executive,TESCO STORE 3130,14.8,Christmas Foodbank order (part one) using Tesco Clubcard vouchers - difference due to voucher combination amounts ,"GROCERY STORES, SUPERMARKETS"
18/01/2022,"Depot, Gt Dunmow",BP STANSTEAD CONNECT,245.02,Fuel for vehicles,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
18/01/2022,Museum S/W,WH SMITH,2.66,Milestone Birthday card for Welcome Volunteer,NEWS DEALERS AND NEWSSTANDS
18/01/2022,Vehicle Maintenance,DVLA VEHICLE TAX,562.5,Vehicle tax ,TAX PAYMENTS
19/01/2022,New Depot (Canfield),COYLES CAR CARE,13.32,Cleaning material,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
19/01/2022,Sheltered Housing,HOMEBASE LTD 619,13.04,Sundries for sheltered sites,HOME SUPPLY WAREHOUSE STORES
19/01/2022,Vehicle Maintenance,RIDGEONS SAFFRON WALDE,9.01,Squeegee with handle and spare handle,"BUILDING MATERIALS, LUMBER STORES"
21/01/2022,Museum S/W,MEDLOCK ELECTRICAL,8.2,Replacement florescent tube for museum display case,ELECTRICAL PARTS AND EQUIPMENT
21/01/2022,Museum S/W,QD-SAFFRON WALDEN,1.24,Two pin to three pin plug converter for store dehumidifier,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/01/2022,Chief Executive,TESCO STORE 3130,13.79,Foodbank Order - cost of difference between vouchers and spend,"GROCERY STORES, SUPERMARKETS"
24/01/2022,Chief Executive,TESCO STORE 3130,-13.79,Credit Tesco Foodbank second order in January - difference between vouchers and costs,"GROCERY STORES, SUPERMARKETS"
24/01/2022,Museum S/W,Wix.com,114,Wix learning website hosting for one year,DIGITAL GOODS SOFTWARE APPLICATIONS
24/01/2022,Museum S/W,TESCO STORE 3108,5.25,Food for morning event,"GROCERY STORES, SUPERMARKETS"
24/01/2022,Sheltered Housing,AMZNMktplace,16.66,Mugs for lounge at sheltered housing,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/01/2022,Sheltered Housing,AMZNMktplace,33.32,Wheelbarrow for sheltered housing,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/01/2022,Sheltered Housing,AMZNMktplace,48.32,Cutlery for residents at sheltered housing,MISCELLANEOUS AND SPECIALTY RETAIL STORES
25/01/2022,Development Control,AMZNMKTPLACE AMAZON.CO,72.22,"Workstation equipment - wrist rest, lumber support, laptop raiser, vertical mouse",MISCELLANEOUS AND SPECIALTY RETAIL STORES
25/01/2022,Licensing,UTTLESFORD DISTRIC,218,Used to test idox,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
25/01/2022,Sheltered Housing,AMZNMktplace,129.95,Crockery for residents at sheltered housing,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/01/2022,Commercial Team,ALEXANDRA WEBSITE,85.02,Coats and Hats,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
26/01/2022,Development Control,ZOOM.US 888-799-9666,112,Zoom Webinar 1000 - Jan 2022,TELECOM INCL PREPAID/RECURRING PHONE SVCS
